rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Cargo::hibou_efm:0.1.0,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is unclassified.
PROJECT_LICENSE_CHECK,Cargo::hibou_efm:0.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tonic-build:0.2.0,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::tonic-build:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::tonic-build:0.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::tonic-build:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::proc-macro2:1.0.39,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::proc-macro2:1.0.39' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::proc-macro2:1.0.39,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::proc-macro2:1.0.39' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::unicode-ident:1.0.0,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::unicode-ident:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::unicode-ident:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::unicode-ident:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost-build:0.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::prost-build:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost-build:0.6.1,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Crate::prost-build:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost-build:0.6.1,curl,DETECTED,HINT,License curl of dependency 'Crate::prost-build:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::bytes:0.5.6,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::bytes:0.5.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::bytes:0.5.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::bytes:0.5.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::itertools:0.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::itertools:0.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::either:1.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::either:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::petgraph:0.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::petgraph:0.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::fixedbitset:0.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::fixedbitset:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost:0.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::prost:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost:0.6.1,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Crate::prost:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost:0.6.1,curl,DETECTED,HINT,License curl of dependency 'Crate::prost:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::prost-derive:0.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Crate::prost-derive:0.6.1' is unclassified.
