rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.1.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::resource-loader:3.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::resource-loader:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::resource-loader:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::resource-loader:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::es6-promise-polyfill:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::es6-promise-polyfill:1.2.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.7,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.1.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.7,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.1.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.1.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resource-loader:3.0.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.1.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::resource-loader:3.0.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resource-loader:3.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::resource-loader:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::es6-promise-polyfill:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::es6-promise-polyfill:1.2.0'. This combination of licenses is not covered by the compliance matrix.
