rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-bom-ext:4.0.3-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:com.sun.xml.bind:jaxb-bom-ext:4.0.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-bom:4.0.3-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.jaxb:jaxb-bom:4.0.3-SNAPSHOT' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.sun.xml.bind:jaxb-core:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.jaxb:osgi-test-parent:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.sun.xml.bind.external:rngom:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.jaxb:xsom:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.jaxb:osgi-test-runtime:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.jaxb:osgi-test-jxc:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.jaxb:codemodel:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.sun.xml.bind:jaxb-osgi:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.jaxb:jaxb-core:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
