rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Gradle::bundles/org.eclipse.concierge.service.packageadmin/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::bundles/org.eclipse.concierge.service.packageadmin/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::framework/org.eclipse.concierge/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::framework/org.eclipse.concierge/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::framework/org.eclipse.concierge.profile.javase7/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::framework/org.eclipse.concierge.profile.javase7/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::samples/org.eclipse.concierge.example.client.clock/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::samples/org.eclipse.concierge.example.client.clock/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::bundles/org.eclipse.concierge.service.xmlparser/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::bundles/org.eclipse.concierge.service.xmlparser/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::bundles/org.eclipse.concierge.shell/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::bundles/org.eclipse.concierge.shell/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::samples/org.eclipse.concierge.example.service.pi_led/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::samples/org.eclipse.concierge.example.service.pi_led/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::bundles/org.eclipse.concierge.service.clusterinfo/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::bundles/org.eclipse.concierge.service.clusterinfo/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::distribution/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::distribution/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::distribution/build.gradle:,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Gradle::distribution/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::framework/org.eclipse.concierge.extension.permission/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::framework/org.eclipse.concierge.extension.permission/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.concierge:concierge:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.concierge:concierge:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.concierge:concierge:1.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.concierge:concierge:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.concierge:concierge:1.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.concierge:concierge:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::bundles/org.eclipse.concierge.service.permission/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::bundles/org.eclipse.concierge.service.permission/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::samples/org.eclipse.concierge.example.service.clock/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::samples/org.eclipse.concierge.example.service.clock/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::samples/org.eclipse.concierge.example.client.pi_led/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::samples/org.eclipse.concierge.example.client.pi_led/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::bundles/org.eclipse.concierge.service.startlevel/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::bundles/org.eclipse.concierge.service.startlevel/build.gradle:' is unclassified.
