rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20211205,JSON,DECLARED,ERROR,License JSON of dependency 'Maven:org.json:json:20211205' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.activation:javax.activation-api:1.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.activation:javax.activation-api:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:2.3.1,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:2.3.1,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jaxb:txw2:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.istack:istack-commons-runtime:3.0.7,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.istack:istack-commons-runtime:3.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.staxex:stax-ex:1.8,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:org.jvnet.staxex:stax-ex:1.8' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.3.1,CDDL-1.1,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:javax.activation-api:1.2.0,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.activation:javax.activation-api:1.2.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:javax.activation-api:1.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.activation:javax.activation-api:1.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-runtime:2.3.1,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:2.3.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-runtime:2.3.1,GPL-2.0-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:2.3.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:txw2:2.3.1,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.jaxb:txw2:2.3.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:txw2:2.3.1,GPL-2.0-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.glassfish.jaxb:txw2:2.3.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.istack:istack-commons-runtime:3.0.7,CDDL-1.1,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:com.sun.istack:istack-commons-runtime:3.0.7'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.istack:istack-commons-runtime:3.0.7,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.istack:istack-commons-runtime:3.0.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.staxex:stax-ex:1.8,CDDL-1.1,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jvnet.staxex:stax-ex:1.8'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.staxex:stax-ex:1.8,GPL-2.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.paho:org.eclipse.paho.client.mqttv3.test:1.2.6' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jvnet.staxex:stax-ex:1.8'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
