rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.core.pdeutils:0.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.core.pdeutils:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.java.ui:0.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.java.ui:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.core.ui:0.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.core.ui:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.java.feature:0.9.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.java.feature:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.java.feature:0.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.java.feature:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.rbmanager.ui:0.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.rbmanager.ui:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.core:0.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.core:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.editor.nls:0.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.editor.nls:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.java:0.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.java:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.parent:0.9.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.parent:0.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.parent:0.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.babel.plugins:org.eclipse.babel.tapiji.tools.parent:0.9.1-SNAPSHOT' is unclassified.
