rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.ucum:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.ucum:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.features:0.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.features:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.xml:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.xml:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util.tests:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util.tests:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo:0.6.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo:0.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.units:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.units:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.util:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.ucum.tests:0.6.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.ucum.tests:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.ucum.tests:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.ucum.tests:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.bundles:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.bundles:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.bundles:0.6.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.bundles:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.bundles:0.6.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.bundles:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.ui:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.ui:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.feature:0.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.osbp.fork.eclipse.uomo:org.eclipse.uomo.feature:0.6.0-SNAPSHOT' is unclassified.
