rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.13.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.13.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.68,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.68' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.68,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.68' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.68,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:9.0.68' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:5.3.23,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-web:5.3.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:5.3.23,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-web:5.3.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:5.3.23,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-web:5.3.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:5.3.23,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-beans:5.3.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:5.3.23,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-beans:5.3.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:5.3.23,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-beans:5.3.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:5.3.23,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-webmvc:5.3.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:5.3.23,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-webmvc:5.3.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:5.3.23,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-webmvc:5.3.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:5.3.23,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-aop:5.3.23' is unclassified.
