rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.migration:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.migration:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl.edit:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl.edit:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.nestedpackages:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.nestedpackages:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.jdt:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.jdt:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls.debug.ide.ui:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls.debug.ide.ui:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.edit:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.edit:4.0.0-SNAPSHOT' is unclassified.
