rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn:::,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Yarn:::' is unclassified.
PROJECT_LICENSE_CHECK,NPM::graphql-server-prototype:1.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'NPM::graphql-server-prototype:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,PIP::requirements.txt:3036e3538bccb04ff20c3ef49497be2f79658eeb,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'PIP::requirements.txt:3036e3538bccb04ff20c3ef49497be2f79658eeb' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:23.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::ag-grid-community:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:23.2.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::ag-grid-community:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:23.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ag-grid-community:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:23.2.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'NPM::ag-grid-community:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:23.2.1,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'NPM::ag-grid-community:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:23.2.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::ag-grid-community:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:23.2.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::ag-grid-community:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:23.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::ag-grid-react:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:23.2.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::ag-grid-react:23.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:23.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ag-grid-react:23.2.1' is unclassified.
