rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-compat-qual:2.5.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-compat-qual:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xmlpull:xmlpull:1.1.3.4d_b4_min,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:xmlpull:xmlpull:1.1.3.4d_b4_min' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ca.mcgill.sable:java_cup:0.9.2,SMLNJ,DECLARED,HINT,License SMLNJ of dependency 'Maven:ca.mcgill.sable:java_cup:0.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.4.0-b180725.0427,GPL-2.0-only WITH Classpath-exception-2.0,CONCLUDED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.xml.bind:jaxb-api:2.4.0-b180725.0427' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.activation:javax.activation-api:1.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.activation:javax.activation-api:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:2.4.0-b180830.0438,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:2.4.0-b180830.0438' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:2.4.0-b180830.0438,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jaxb:txw2:2.4.0-b180830.0438' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.istack:istack-commons-runtime:3.0.7,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.istack:istack-commons-runtime:3.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.staxex:stax-ex:1.8,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:org.jvnet.staxex:stax-ex:1.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.soot-oss:soot:4.3.0,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.soot-oss:soot:4.3.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-compat-qual:2.5.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-compat-qual:2.5.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xmlpull:xmlpull:1.1.3.4d_b4_min,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:xmlpull:xmlpull:1.1.3.4d_b4_min'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.mcgill.sable:polyglot:2006,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:ca.mcgill.sable:polyglot:2006'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:de.upb.cs.swt:heros:1.2.3,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:de.upb.cs.swt:heros:1.2.3'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.mcgill.sable:java_cup:0.9.2,SMLNJ,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is compatible with the inbound license SMLNJ of its dependency 'Maven:ca.mcgill.sable:java_cup:0.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.4.0-b180725.0427,CDDL-1.1,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.xml.bind:jaxb-api:2.4.0-b180725.0427'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.4.0-b180725.0427,GPL-2.0-only WITH Classpath-exception-2.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.emt4j:emt4j-agent-jdk11:0.9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.xml.bind:jaxb-api:2.4.0-b180725.0427'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
