rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Bower::websites/www.eclipse.org-app4mc-hugo/bower.json:,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Bower::websites/www.eclipse.org-app4mc-hugo/bower.json:' is unclassified.
PROJECT_LICENSE_CHECK,Bower::websites/www.eclipse.org-app4mc-hugo/bower.json:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Bower::websites/www.eclipse.org-app4mc-hugo/bower.json:' is unclassified.
PROJECT_LICENSE_CHECK,Bower::websites/www.eclipse.org-app4mc-hugo/bower.json:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Bower::websites/www.eclipse.org-app4mc-hugo/bower.json:' is unclassified.
PROJECT_LICENSE_CHECK,Bower::websites/www.eclipse.org-app4mc-hugo/bower.json:,LicenseRef-scancode-geoserver-exception-2.0-plus,DETECTED,HINT,License LicenseRef-scancode-geoserver-exception-2.0-plus of project 'Bower::websites/www.eclipse.org-app4mc-hugo/bower.json:' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipsefdn-hugo-solstice-theme:0.0.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'NPM::eclipsefdn-hugo-solstice-theme:0.0.4' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipsefdn-hugo-solstice-theme:0.0.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'NPM::eclipsefdn-hugo-solstice-theme:0.0.4' is unclassified.
PROJECT_LICENSE_CHECK,NPM::eclipsefdn-hugo-solstice-theme:0.0.4,LicenseRef-scancode-geoserver-exception-2.0-plus,DETECTED,HINT,License LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::eclipsefdn-hugo-solstice-theme:0.0.4' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of project 'Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d,LicenseRef-scancode-geoserver-exception-2.0-plus,DETECTED,HINT,License LicenseRef-scancode-geoserver-exception-2.0-plus of project 'Unmanaged::org.eclipse.app4mc.website.source:10ebecfc0db91b76043c80ebdb448e8d6318961d' is unclassified.
PROJECT_LICENSE_CHECK,NPM::app4mc:0.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'NPM::app4mc:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,NPM::app4mc:0.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,NPM::app4mc:0.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::app4mc:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,NPM::app4mc:0.0.1,LicenseRef-scancode-geoserver-exception-2.0-plus,DETECTED,HINT,License LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bower:1.8.14,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bower:1.8.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bower:1.8.14,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::bower:1.8.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bower:1.8.14,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::bower:1.8.14' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:2.4.2,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::lodash:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:2.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:0.9.2,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::async:0.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:0.9.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::async:0.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::crc:3.3.0,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'NPM::crc:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::crc:3.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::crc:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::crc:3.3.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::crc:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.2.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.2.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::connect-livereload:0.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::connect-livereload:0.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::async:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::async:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::globule:0.1.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::globule:0.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:1.0.2,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:1.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::qs:0.5.6,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::qs:0.5.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::qs:0.5.6,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::qs:0.5.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:0.2.10,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::async:0.2.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:0.2.10,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::async:0.2.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bower:1.8.14,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::bower:1.8.14' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::source-map:0.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map:0.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::amdefine:1.0.1,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::amdefine:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::amdefine:1.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::amdefine:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::async:2.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::async:2.6.4' is unclassified.
