rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is unclassified.
PROJECT_LICENSE_CHECK,PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is unclassified.
PROJECT_LICENSE_CHECK,PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac,Unlicense,DETECTED,HINT,License Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Conan::conanfile.txt:' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Conan::conanfile.txt:' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,Unlicense,DETECTED,HINT,License Unlicense of project 'Conan::conanfile.txt:' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::conan:1.58.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::conan:1.58.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::conan:1.58.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'PyPI::conan:1.58.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::conan:1.58.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::conan:1.58.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::jinja2:3.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::patch-ng:1.17.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::patch-ng:1.17.4' is unclassified.
