rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.mockito:mockito-core:1.8.4' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.transform:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.notifications:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e-parent:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.frame.core:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.mail.smtp:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.connector.ui:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.example.emftasks.core:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.reports:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.example.emftasks.feature:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.core:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mockito:mockito-core:1.8.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mylyn.reviews.r4e:org.eclipse.mylyn.reviews.r4e.report:0.21.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.mockito:mockito-core:1.8.4'. This combination of licenses is not covered by the compliance matrix.
