rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui:4.4.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.ide.ui:4.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.rcp.ui:2.6.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.uml2.rcp.ui:2.6.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui.tests:3.4.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui.tests:3.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.doc:3.3.22-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.doc:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.doc:3.3.22-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.doc:3.3.22-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.tests.fuzzy:3.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.tests.fuzzy:3.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.edit:2.5.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.edit:2.5.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.rcp.ui:4.4.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.rcp.ui:4.4.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui.sirius.tests:1.1.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ui.sirius.tests:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ecoretools.tests:2.4.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.compare:org.eclipse.emf.compare.diagram.ide.ecoretools.tests:2.4.0-SNAPSHOT' is unclassified.
