rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT,ICU,DETECTED,HINT,License ICU of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT,NAIST-2003,DETECTED,HINT,License NAIST-2003 of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT,ICU,DETECTED,HINT,License ICU of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT,NAIST-2003,DETECTED,HINT,License NAIST-2003 of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.xtext.functionlibrary.common:org.eclipse.osbp.xtext.functionlibrary.common.feature:0.9.0-SNAPSHOT' is unclassified.
