rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Crate::memchr:2.5.0,Unlicense,DECLARED,HINT,License Unlicense of dependency 'Crate::memchr:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rustix:0.37.15,Apache-2.0 WITH LLVM-exception,DECLARED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::rustix:0.37.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::io-lifetimes:1.0.10,Apache-2.0 WITH LLVM-exception,DECLARED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::io-lifetimes:1.0.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::linux-raw-sys:0.3.4,Apache-2.0 WITH LLVM-exception,DECLARED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::linux-raw-sys:0.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::wasi:0.11.0+wasi-snapshot-preview1,Apache-2.0 WITH LLVM-exception,DECLARED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'Crate::wasi:0.11.0+wasi-snapshot-preview1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::aho-corasick:1.0.1,Unlicense,DECLARED,HINT,License Unlicense of dependency 'Crate::aho-corasick:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::termcolor:1.2.0,Unlicense,DECLARED,HINT,License Unlicense of dependency 'Crate::termcolor:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::winapi-util:0.1.5,Unlicense,DECLARED,HINT,License Unlicense of dependency 'Crate::winapi-util:0.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::ring:0.16.20,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'Crate::ring:0.16.20' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::webpki:0.22.0,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'Crate::webpki:0.22.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::rustls-webpki:0.100.1,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'Crate::rustls-webpki:0.100.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Crate::byteorder:1.4.3,Unlicense,DECLARED,HINT,License Unlicense of dependency 'Crate::byteorder:1.4.3' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::unicode-ident:1.0.8,Unicode-DFS-2016,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is compatible with the inbound license Unicode-DFS-2016 of its dependency 'Crate::unicode-ident:1.0.8'. There is insufficient information or knowledge whether the Unicode-DFS-2016 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Unicode-DFS-2016 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::uhlc:0.5.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is incompatible with the inbound license EPL-2.0 of its dependency 'Crate::uhlc:0.5.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::zenoh-codec:0.7.0-rc,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is incompatible with the inbound license EPL-2.0 of its dependency 'Crate::zenoh-codec:0.7.0-rc'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::zenoh-buffers:0.7.0-rc,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is incompatible with the inbound license EPL-2.0 of its dependency 'Crate::zenoh-buffers:0.7.0-rc'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::zenoh-collections:0.7.0-rc,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is incompatible with the inbound license EPL-2.0 of its dependency 'Crate::zenoh-collections:0.7.0-rc'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::zenoh-protocol:0.7.0-rc,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is incompatible with the inbound license EPL-2.0 of its dependency 'Crate::zenoh-protocol:0.7.0-rc'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::zenoh-result:0.7.0-rc,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is incompatible with the inbound license EPL-2.0 of its dependency 'Crate::zenoh-result:0.7.0-rc'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::zenoh-keyexpr:0.7.0-rc,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is incompatible with the inbound license EPL-2.0 of its dependency 'Crate::zenoh-keyexpr:0.7.0-rc'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::keyed-set:0.4.5,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is incompatible with the inbound license EPL-2.0 of its dependency 'Crate::keyed-set:0.4.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::token-cell:1.5.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Cargo::zenoh-backend-rocksdb:0.7.0-rc' is incompatible with the inbound license EPL-2.0 of its dependency 'Crate::token-cell:1.5.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
