rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.parsson:parsson:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.parsson:parsson:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:2.1.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json:jakarta.json-api:2.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.angus:angus-mail:2.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.angus:angus-mail:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.mail:jakarta.mail-api:2.1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.mail:jakarta.mail-api:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.resource:jakarta.resource-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.resource:jakarta.resource-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.ejb3:jboss-ejb3-ext-api:2.3.0.Final,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.ejb3:jboss-ejb3-ext-api:2.3.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.jms:jakarta.jms-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.jms:jakarta.jms-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.xml:xdb:23.3.0.23.09,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.xml:xdb:23.3.0.23.09' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.xml:xmlparserv2:23.3.0.23.09,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.xml:xmlparserv2:23.3.0.23.09' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.ha:ha-api:3.1.13,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.ha:ha-api:3.1.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.tukaani:xz:1.0,LicenseRef-public-domain,CONCLUDED,HINT,License LicenseRef-public-domain of dependency 'Maven:org.tukaani:xz:1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.1.0,GPL-2.0-with-classpath-exception,CONCLUDED,HINT,License GPL-2.0-with-classpath-exception of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.jdbc:ojdbc11:23.3.0.23.09,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.jdbc:ojdbc11:23.3.0.23.09' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.1.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.1.3,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.1.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:3.1.3,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-common:3.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.ha:ons:23.3.0.23.09,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.ha:ons:23.3.0.23.09' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.ha:simplefan:23.3.0.23.09,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.ha:simplefan:23.3.0.23.09' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.nls:orai18n:23.3.0.23.09,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.nls:orai18n:23.3.0.23.09' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.jdbc:ucp:23.3.0.23.09,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.jdbc:ucp:23.3.0.23.09' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.observability:dms:23.3.0.23.09,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.observability:dms:23.3.0.23.09' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.messaging:aqapi-jakarta:23.2.1.0,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.messaging:aqapi-jakarta:23.2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.oracle.database.jdbc:ojdbc8:23.3.0.23.09,LicenseRef-ort-oracle-futc,DECLARED,HINT,License LicenseRef-ort-oracle-futc of dependency 'Maven:com.oracle.database.jdbc:ojdbc8:23.3.0.23.09' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.transaction:javax.transaction-api:1.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.transaction:javax.transaction-api:1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.el:5.0.0-M1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.el:5.0.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.jdeparser:jdeparser:2.0.3.Final,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.jdeparser:jdeparser:2.0.3.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjdk.jmh:jmh-core:1.37,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.openjdk.jmh:jmh-core:1.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjdk.jmh:jmh-generator-annprocess:1.37,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.openjdk.jmh:jmh-generator-annprocess:1.37' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.2.0-B02,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.2.0-B02'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.persistence:org.eclipse.persistence.core.test.framework:5.0.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.persistence:org.eclipse.persistence.core.test.framework:5.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.persistence:org.eclipse.persistence.jpa:5.0.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa:5.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.persistence:org.eclipse.persistence.core:5.0.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.persistence:org.eclipse.persistence.core:5.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.jpql:5.0.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.jpql:5.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.test.framework:5.0.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.test.framework:5.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.persistence:org.eclipse.persistence.asm:9.6.0,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:org.eclipse.persistence.jpa.testapps.advanced.fetchgroup:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.persistence:org.eclipse.persistence.asm:9.6.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.parsson:parsson:1.1.5,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:moxy-standalone:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.parsson:parsson:1.1.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.parsson:parsson:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.persistence:moxy-standalone:5.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.parsson:parsson:1.1.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.parsson:parsson:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.persistence:moxy-standalone:5.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.parsson:parsson:1.1.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
