rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.services.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.services.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.services.tests:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.services.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.editparts.emf:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.editparts.emf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.editparts.emf:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.editparts.emf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.widgetset:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.widgetset:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.widgetset:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.widgetset:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.strategy:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.strategy:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.strategy:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.strategy:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.presentation.clientside:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.presentation.clientside:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.presentation.clientside:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.presentation.clientside:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.presentation.vaadin.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.presentation.vaadin.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.presentation.vaadin.tests:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.presentation.vaadin.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.editparts.emf:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.editparts.emf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.editparts.emf:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.editparts.emf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.sample:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.sample:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.sample:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.sample:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.grid.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.aggregator:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.services:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.services:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.services:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.services:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.presentation.vaadin:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension:org.eclipse.osbp.ecview.extension.presentation.vaadin:0.9.0-SNAPSHOT' is unclassified.
