rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk.ocl2ac:1.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk.ocl2ac:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk.ocl2ac:1.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk.ocl2ac:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk:1.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk:1.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk.variability:1.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk.variability:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk.variability:1.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.sdk.variability:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.tests:1.9.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.tests:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.examples:1.9.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.emf.henshin:org.eclipse.emf.henshin.examples:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:parent:1.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.emf.henshin:parent:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:parent:1.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.henshin:parent:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.henshin:parent:1.9.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.emf.henshin:parent:1.9.0-SNAPSHOT' is unclassified.
