rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.uml.refactoring.replace:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.uml.refactoring.replace:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.model:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.model:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.model:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.model:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.plugins:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.plugins:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.parent:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.parent:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.incubation.uml.export.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.features:0.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.features:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.features:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.incubation.refactoring.features:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.parent:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.parent:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.parent:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.parent:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.model.editor:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.model.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation:org.eclipse.papyrus.incubation.all:3.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.papyrus.incubation:org.eclipse.papyrus.incubation.all:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation:org.eclipse.papyrus.incubation.all:3.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation:org.eclipse.papyrus.incubation.all:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation:org.eclipse.papyrus.incubation.all:3.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation:org.eclipse.papyrus.incubation.all:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation:org.eclipse.papyrus.incubation.all:3.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus.incubation:org.eclipse.papyrus.incubation.all:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.layers:org.eclipse.papyrus.internal.infra.gmfdiag.layers.model.tests:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.layers:org.eclipse.papyrus.internal.infra.gmfdiag.layers.model.tests:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.preferences:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.preferences:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.plugins:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.plugins:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.features:0.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.features:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.features:0.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.features:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.layers.documentation:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.layers.documentation:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.parent:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.parent:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.incubation.diagramtemplate.parent:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.tests:0.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.tests:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.model.edit:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.model.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.model.ui:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.model.ui:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.infra.gmfdiag.elk.tests:0.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.infra.gmfdiag.elk.tests:0.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.features:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.features:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.features:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.features:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.features:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.incubation.alf.features:1.2.0-SNAPSHOT' is unclassified.
