rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::trace-x:2.0.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'Yarn::trace-x:2.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::trace-x:2.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Yarn::trace-x:2.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::trace-x:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::trace-x:2.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Yarn::trace-x:2.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::trace-x:2.0.0,Unlicense,DETECTED,HINT,License Unlicense of project 'Yarn::trace-x:2.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::trace-x:2.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::trace-x:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.284,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.284' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::robust-predicates:3.0.1,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::robust-predicates:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::esbuild:0.17.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::esbuild:0.17.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@esbuild:linux-x64:0.17.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@esbuild:linux-x64:0.17.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::i18next-browser-languagedetector:7.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::i18next-browser-languagedetector:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::i18next:22.4.10,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::i18next:22.4.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,LicenseRef-scancode-bitzi-pd,DETECTED,HINT,License LicenseRef-scancode-bitzi-pd of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,HINT,License LicenseRef-scancode-oasis-ws-security-spec of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:20.0.5,LicenseRef-scancode-ws-policy-specification,DETECTED,HINT,License LicenseRef-scancode-ws-policy-specification of dependency 'NPM::keycloak-js:20.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:2.12.1,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'NPM::mapbox-gl:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:2.12.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mapbox-gl:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:2.12.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::mapbox-gl:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:2.12.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::mapbox-gl:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:2.12.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::mapbox-gl:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:2.12.1,NGPL,DETECTED,HINT,License NGPL of dependency 'NPM::mapbox-gl:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::maplibre-gl:2.4.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::maplibre-gl:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::maplibre-gl:2.4.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::maplibre-gl:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::maplibre-gl:2.4.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::maplibre-gl:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::maplibre-gl:2.4.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::maplibre-gl:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::maplibre-gl:2.4.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::maplibre-gl:2.4.0' is unclassified.
