rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NuGet::Microsoft.CSharp:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::Microsoft.CSharp:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Collections:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Collections:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Diagnostics.Debug:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Diagnostics.Debug:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Dynamic.Runtime:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Dynamic.Runtime:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Globalization:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Globalization:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Linq:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Linq:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Linq.Expressions:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Linq.Expressions:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.IO:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.IO:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.ObjectModel:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.ObjectModel:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Reflection:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Reflection:4.3.0' is unclassified.
