rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.monitor.ui:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.monitor.ui:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.identity.core:1.18.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.identity.core:1.18.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.activity.ui:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.activity.ui:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.repositories.http.tests:1.18.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.repositories.http.tests:1.18.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.monitor:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.monitor:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.discovery.ui:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.discovery.ui:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.tests:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.tests:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.discovery.tests:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.discovery.tests:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.identity:1.18.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.identity:1.18.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.activity.tests:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.activity.tests:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.development:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.development:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons-parent:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons-parent:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons-parent:3.26.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons-parent:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons-parent:3.26.0-SNAPSHOT,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons-parent:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.repositories.core:1.18.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.repositories.core:1.18.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.ui.tests:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.ui.tests:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.discovery.core:3.26.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.discovery.core:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.screenshots:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.screenshots:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.core:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.core:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.core:3.26.0-SNAPSHOT,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.core:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.sdk.util:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.sdk.util:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.identity.ui:1.18.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.identity.ui:1.18.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.sdk:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.sdk:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.workbench:3.26.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.workbench:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.repositories.tests:1.18.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.repositories.tests:1.18.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.net:3.26.0-SNAPSHOT,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of project 'Maven:org.eclipse.mylyn.commons:org.eclipse.mylyn.commons.net:3.26.0-SNAPSHOT' is unclassified.
