rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.puris:puris-backend:0.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.tractusx.puris:puris-backend:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.puris:puris-backend:0.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx.puris:puris-backend:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.puris:puris-backend:0.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tractusx.puris:puris-backend:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.puris:puris-backend:0.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.tractusx.puris:puris-backend:0.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp:okhttp:2.7.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp:okhttp:2.7.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp:okhttp:2.7.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:com.squareup.okhttp:okhttp:2.7.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-lang3:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-lang3:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.webjars:webjars-locator-core:0.52,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.webjars:webjars-locator-core:0.52' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,Xerox,DETECTED,HINT,License Xerox of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-jdbc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-jdbc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-jdbc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss:jandex:2.4.2.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss:jandex:2.4.2.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.bytebuddy:byte-buddy:1.12.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.bytebuddy:byte-buddy:1.12.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.angus:angus-activation:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.angus:angus-activation:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.data:spring-data-jpa:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.data:spring-data-jpa:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.data:spring-data-commons:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.data:spring-data-commons:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-orm:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-orm:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-orm:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-context:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-context:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-context:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-tx:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-tx:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-tx:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-beans:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-beans:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-beans:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aspects:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-aspects:6.0.4' is unclassified.
