rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.mail:javax.mail:1.6.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.mail:javax.mail:1.6.2' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.0,EPL-2.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi:org.osgi.test.junit5.cm:1.3.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.6.0,EPL-2.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi:org.osgi.test.junit5.cm:1.3.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.6.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.6.0,EPL-2.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi:org.osgi.test.junit5.cm:1.3.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.6.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter:5.9.2,EPL-2.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.test.example:org.osgi.test.example.player.impl:0.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.test.example:org.osgi.test.example.player.impl:0.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.9.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.test.example:org.osgi.test.example.player.impl:0.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.9.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.test.example:org.osgi.test.example.player.impl:0.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.9.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.test.example:org.osgi.test.example.player.impl:0.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.test.example:org.osgi.test.example.player.impl:0.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.9.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi:org.osgi.test.assertj.framework:1.3.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
