rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:28.2.1,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'NPM::ag-grid-community:28.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:28.2.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::ag-grid-community:28.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:28.2.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::ag-grid-community:28.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:28.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ag-grid-community:28.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:28.2.1,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'NPM::ag-grid-react:28.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:28.2.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::ag-grid-react:28.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:28.2.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::ag-grid-react:28.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:28.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ag-grid-react:28.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bignumber.js:9.1.1,ICU,DETECTED,HINT,License ICU of dependency 'NPM::bignumber.js:9.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bignumber.js:9.1.1,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::bignumber.js:9.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bignumber.js:9.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bignumber.js:9.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-virtualized:9.22.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::react-virtualized:9.22.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jquery:3.6.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jquery:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jquery:3.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jquery:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fortawesome:fontawesome-svg-core:1.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fortawesome:fontawesome-common-types:0.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fortawesome:free-solid-svg-icons:5.15.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@fortawesome:free-solid-svg-icons:5.15.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fortawesome:free-solid-svg-icons:5.15.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@fortawesome:free-solid-svg-icons:5.15.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fortawesome:react-fontawesome:0.1.19,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM:@fortawesome:react-fontawesome:0.1.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fortawesome:react-fontawesome:0.1.19,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@fortawesome:react-fontawesome:0.1.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fortawesome:react-fontawesome:0.1.19,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@fortawesome:react-fontawesome:0.1.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fortawesome:react-fontawesome:0.1.19,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM:@fortawesome:react-fontawesome:0.1.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fortawesome:react-fontawesome:0.1.19,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@fortawesome:react-fontawesome:0.1.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:codicons:0.0.29,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM:@vscode:codicons:0.0.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:codicons:0.0.29,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:codicons:0.0.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::robust-predicates:3.0.1,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::robust-predicates:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::resource-loader:3.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::resource-loader:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::resource-loader:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::resource-loader:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::es6-promise-polyfill:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::es6-promise-polyfill:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vsce:1.103.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::vsce:1.103.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vsce:1.103.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vsce:1.103.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::azure-devops-node-api:11.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::azure-devops-node-api:11.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typed-rest-client:1.8.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typed-rest-client:1.8.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:7.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5-htmlparser2-tree-adapter:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:7.0.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5-htmlparser2-tree-adapter:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:4.3.0' is unclassified.
