rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby:9.2.17.0,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:org.jruby:jruby:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-only WITH Linux-syscall-note,DETECTED,HINT,License GPL-2.0-only WITH Linux-syscall-note of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,Ruby,DETECTED,HINT,License Ruby of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-core:9.2.17.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jruby:jruby-core:9.2.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.jnr:jnr-posix:3.1.4,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:com.github.jnr:jnr-posix:3.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.jnr:jnr-posix:3.1.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:com.github.jnr:jnr-posix:3.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.martiansoftware:nailgun-server:0.9.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.martiansoftware:nailgun-server:0.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:joda-time:joda-time:2.10.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:joda-time:joda-time:2.10.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:joda-time:joda-time:2.10.5,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:joda-time:joda-time:2.10.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jruby:jruby-stdlib:9.2.17.0,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:org.jruby:jruby-stdlib:9.2.17.0' is unclassified.
