rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.updatesite:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.updatesite:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.documentation:gemoc-studio-documentation:3.6.0-SNAPSHOT,CC-PDDC,DETECTED,HINT,License CC-PDDC of project 'Maven:org.eclipse.gemoc.documentation:gemoc-studio-documentation:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.documentation:gemoc-studio-documentation:3.6.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.gemoc.documentation:gemoc-studio-documentation:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.documentation:gemoc-studio-documentation:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.documentation:gemoc-studio-documentation:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.sequential.samples.deployers.feature:3.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.sequential.samples.deployers.feature:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.sequential.samples.deployers.feature:3.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.sequential.samples.deployers.feature:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.branding.feature:3.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.branding.feature:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.branding.feature:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.branding.feature:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.headless.feature:3.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.headless.feature:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.headless.feature:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.headless.feature:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.additions.feature:3.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.additions.feature:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.additions.feature:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.additions.feature:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.parent:3.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.parent:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.parent:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.parent:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT,CC-PDDC,DETECTED,HINT,License CC-PDDC of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:xtend-maven-plugin:2.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtend:xtend-maven-plugin:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:xtend-maven-plugin:2.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtend:xtend-maven-plugin:2.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1-jre,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:30.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1-jre,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:30.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
