rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.application:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.application:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.application:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.application:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.ecview:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.ecview:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.ecview:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.ecview:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.login:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.login:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.login:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.login:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.aggregator:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.keybinding:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.keybinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.keybinding:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.keybinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.perspective:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.perspective:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.perspective:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.perspective:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.ecview.lib:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.ecview.lib:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.ecview.lib:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.ecview.lib:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.app:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.app:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.app:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.app:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.problems:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.problems:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.problems:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaaclipse.addons:org.eclipse.osbp.vaaclipse.addons.problems:0.9.0-SNAPSHOT' is unclassified.
