rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is unclassified.
PROJECT_LICENSE_CHECK,Conan::conanfile.txt:,MS-RL,DETECTED,HINT,License MS-RL of project 'Conan::conanfile.txt:' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,HINT,License GPL-3.0-only of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-3.0-or-later,DECLARED,HINT,License GPL-3.0-or-later of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,PSF-2.0,DECLARED,HINT,License PSF-2.0 of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,Python-2.0,DECLARED,HINT,License Python-2.0 of dependency 'PyPI::docutils:0.18.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.18.1,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::docutils:0.18.1' is unclassified.
