rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.components.widget:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.components.widget:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.components.widget:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.components.widget:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.services.vaadin:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.services.vaadin:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.services.vaadin:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.services.vaadin:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.osgi.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.osgi.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.atmosphere.fragment:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.atmosphere.fragment:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.atmosphere.fragment:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.atmosphere.fragment:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.databinding:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.databinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.databinding:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.databinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.common:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.common:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.databinding:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.databinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.databinding:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.databinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.databinding:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.databinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.common.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.common.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin.tests.ui:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin.tests.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin.tests.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin.tests.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.testbase:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.testbase:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.testbase:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.testbase:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.testbase:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.testbase:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.components:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.components:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.components:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.vaadin.components:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin.tests:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.ecview.presentation.vaadin.tests:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.components:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.components:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.components:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.components:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.components:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.components:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.osgi:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.osgi:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.osgi:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.target:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.target:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.aggregator:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.common:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.common:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.common:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.common:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.runtime.web:org.eclipse.osbp.runtime.web.feature.vaadin.common:0.9.0-SNAPSHOT' is unclassified.
