rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,LicenseRef-scancode-philippe-de-muyter,DETECTED,HINT,License LicenseRef-scancode-philippe-de-muyter of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,Zend-2.0,DETECTED,HINT,License Zend-2.0 of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,FSFAP,DETECTED,HINT,License FSFAP of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of project 'Unmanaged::ecal-core:8362c810a221bb9e0bb40cab0cbbed6b45664e5a' is unclassified.
