rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:aopalliance:aopalliance:1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.18.300,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.18.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.common:3.17.100,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.common:3.17.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.300,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.200,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.contenttype:3.8.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.databinding.property:1.9.200,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.databinding.property:1.9.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.jface.databinding:1.14.100,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.jface.databinding:1.14.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.databinding:1.12.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.elk:org.eclipse.elk.core.service:0.9.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.databinding:1.12.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
