rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is unclassified.
PROJECT_LICENSE_CHECK,GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397,Unlicense,DETECTED,HINT,License Unlicense of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is unclassified.
PROJECT_LICENSE_CHECK,GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/apimachinery:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/apimachinery:0.24.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/gogo/protobuf:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/golang/protobuf:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/protobuf:1.27.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::google.golang.org/protobuf:1.27.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gnostic:0.5.7-v3refs,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/gnostic:0.5.7-v3refs' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gnostic:0.5.7-v3refs,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/google/gnostic:0.5.7-v3refs' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gnostic:0.5.7-v3refs,LicenseRef-scancode-cc-pdm-1.0,DETECTED,HINT,License LicenseRef-scancode-cc-pdm-1.0 of dependency 'Go::github.com/google/gnostic:0.5.7-v3refs' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gofuzz:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/gofuzz:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,HINT,License IPA of dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/term:0.0.0-20210927222741-03fcf44c2211,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/term:0.0.0-20210927222741-03fcf44c2211' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.7,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::golang.org/x/text:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.7,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::golang.org/x/text:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.7,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::golang.org/x/text:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.7,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/text:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/klog/v2:2.60.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::k8s.io/klog/v2:2.60.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kube-openapi:0.0.0-20220328201542-3ee0da9b0b42,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::k8s.io/kube-openapi:0.0.0-20220328201542-3ee0da9b0b42' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kube-openapi:0.0.0-20220328201542-3ee0da9b0b42,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::k8s.io/kube-openapi:0.0.0-20220328201542-3ee0da9b0b42' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/emicklei/go-restful:2.9.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/emicklei/go-restful:2.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/jsonreference:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/jsonreference:0.19.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/swag:0.19.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/utils:0.0.0-20220210201930-3a6ce19ff2f9,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/utils:0.0.0-20220210201930-3a6ce19ff2f9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/structured-merge-diff/v4:4.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/structured-merge-diff/v4:4.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/yaml:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/yaml:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/json:0.0.0-20211208200746-9f7c6b3444d2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/json:0.0.0-20211208200746-9f7c6b3444d2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/client-go:0.24.3,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/client-go:0.24.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/time:0.0.0-20220210224613-90d013bbcef8,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/time:0.0.0-20220210224613-90d013bbcef8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/appengine:1.6.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/appengine:1.6.7' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.24.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/apimachinery:0.24.3'. This combination of licenses is not covered by the compliance matrix.
