rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::lsp4mp:090b52c7330346efa9b1bbe5bb3ce349e178d718,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::lsp4mp:090b52c7330346efa9b1bbe5bb3ce349e178d718' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.lsp4mp:org.eclipse.lsp4mp.ls:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.lsp4mp:org.eclipse.lsp4mp.ls:0.8.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.narayana.jta:narayana-jta:5.10.0.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jboss.narayana.jta:narayana-jta:5.10.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss:jboss-transaction-spi:7.6.0.Final,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss:jboss-transaction-spi:7.6.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.resource:jboss-connector-api_1.7_spec:1.0.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.resource:jboss-connector-api_1.7_spec:1.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.agroal:agroal-api:1.7,Elastic-2.0,DETECTED,HINT,License Elastic-2.0 of dependency 'Maven:io.agroal:agroal-api:1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.agroal:agroal-narayana:1.7,Elastic-2.0,DETECTED,HINT,License Elastic-2.0 of dependency 'Maven:io.agroal:agroal-narayana:1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.agroal:agroal-pool:1.7,Elastic-2.0,DETECTED,HINT,License Elastic-2.0 of dependency 'Maven:io.agroal:agroal-pool:1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.yaml:snakeyaml:1.25,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.yaml:snakeyaml:1.25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
