rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.core:3.1.100-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.core:3.1.100-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.ui:1.0.300-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.ui:1.0.300-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.transport:1.0.200-SNAPSHOT,LicenseRef-scancode-geoff-kuenning-1993,DETECTED,HINT,License LicenseRef-scancode-geoff-kuenning-1993 of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.transport:1.0.200-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.transport:1.0.200-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.transport:1.0.200-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.ie:1.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.ie:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.crossfire:1.0.300-SNAPSHOT,LicenseRef-scancode-geoff-kuenning-1993,DETECTED,HINT,License LicenseRef-scancode-geoff-kuenning-1993 of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.crossfire:1.0.300-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.crossfire:1.0.300-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.crossfire:1.0.300-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.rhino:1.0.300-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.rhino:1.0.300-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.rhino.debugger:1.0.400-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.rhino.debugger:1.0.400-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.rhino.ui:1.0.300-SNAPSHOT,LicenseRef-scancode-geoff-kuenning-1993,DETECTED,HINT,License LicenseRef-scancode-geoff-kuenning-1993 of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.rhino.ui:1.0.300-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.rhino.ui:1.0.300-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.rhino.ui:1.0.300-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.webtools.jsdt.debug:3.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.webtools.jsdt.debug:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.webtools.jsdt.debug:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.webtools.jsdt.debug:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.webtools.jsdt.debug:3.6.0-SNAPSHOT,LicenseRef-scancode-geoff-kuenning-1993,DETECTED,HINT,License LicenseRef-scancode-geoff-kuenning-1993 of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.webtools.jsdt.debug:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.jsd2:1.0.0-SNAPSHOT,LicenseRef-scancode-geoff-kuenning-1993,DETECTED,HINT,License LicenseRef-scancode-geoff-kuenning-1993 of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.jsd2:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.jsd2:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.webtools.jsdt:org.eclipse.wst.jsdt.debug.jsd2:1.0.0-SNAPSHOT' is unclassified.
