rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165,BSD-3-Clause-Clear,DETECTED,HINT,License BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is unclassified.
PROJECT_LICENSE_CHECK,GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is unclassified.
PROJECT_LICENSE_CHECK,GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/openshift/api:0.0.0-20190924102528-32369d4db2ad' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/operator-framework/operator-sdk:0.15.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/operator-framework/operator-sdk:0.15.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/coreos/prometheus-operator:0.34.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/coreos/prometheus-operator:0.34.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/coreos/prometheus-operator:0.34.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/coreos/prometheus-operator:0.34.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/coreos/prometheus-operator:0.34.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/spec:0.19.4,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/spec:0.19.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/jsonpointer:0.19.3,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/jsonpointer:0.19.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/swag:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/swag:0.19.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/jsonreference:0.19.3,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/jsonreference:0.19.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20191028085509-fe3aa8a45271,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::golang.org/x/net:0.0.0-20191028085509-fe3aa8a45271' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20191028085509-fe3aa8a45271,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/net:0.0.0-20191028085509-fe3aa8a45271' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413' is unclassified.
