rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:sde:0.0.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:sde:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:sde:0.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.tractusx:sde:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:sde:0.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:sde:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:sde:0.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tractusx:sde:0.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,Xerox,DETECTED,HINT,License Xerox of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-jdbc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-jdbc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-jdbc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss:jandex:2.4.2.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss:jandex:2.4.2.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.bytebuddy:byte-buddy:1.12.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.bytebuddy:byte-buddy:1.12.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
