rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::vue-frontend:0.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'NPM::vue-frontend:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,NPM::vue-frontend:0.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::vue-frontend:0.0.1' is unclassified.
PROJECT_LICENSE_CHECK,NPM::vue-frontend:0.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue:3.2.37,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vue:3.2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vue:reactivity-transform:3.2.37,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vue:reactivity-transform:3.2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.178,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.178' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:9.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.3.2,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM::espree:9.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.7.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.7.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::prettier:2.7.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.7.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::prettier:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prettier:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.7.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::prettier:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.7.1,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::prettier:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:7.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::vite:2.9.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vite:2.9.13,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::vite:2.9.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vite:2.9.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vite:2.9.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::esbuild:0.14.48,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::esbuild:0.14.48' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::esbuild-linux-64:0.14.48,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::esbuild-linux-64:0.14.48' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-json-viewer:3.0.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-json-viewer:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-json-viewer:3.0.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-json-viewer:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-json-viewer:3.0.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-json-viewer:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-json-viewer:3.0.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vue-json-viewer:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clipboard:2.0.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::clipboard:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clipboard:2.0.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::clipboard:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clipboard:2.0.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::clipboard:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clipboard:2.0.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::clipboard:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clipboard:2.0.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::clipboard:2.0.11'. This combination of licenses is not covered by the compliance matrix.
