rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT,IJG,DETECTED,HINT,License IJG of project 'Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of project 'Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of project 'Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.chemclipse:master:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a,IJG,DETECTED,HINT,License IJG of project 'Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of project 'Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of project 'Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Unmanaged::chemclipse:9d4b4985da905704e038cf47cab7d3fcf2cc0f2a' is unclassified.
