rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT,SAX-PD,DETECTED,HINT,License SAX-PD of project 'Maven:org.eclipse.osbp.vaadin.widgetset:org.eclipse.osbp.themes:0.9.0-SNAPSHOT' is unclassified.
