rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::jshint:2.5.11,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::jshint:2.5.11' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::jshint:2.5.11,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jshint:2.5.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jshint:2.5.11,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jshint:2.5.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jshint:2.5.11,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::jshint:2.5.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jshint:2.5.11,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::jshint:2.5.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jshint:2.5.11,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::jshint:2.5.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:0.1.22,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::async:0.1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:0.1.22,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::async:0.1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::coffee-script:1.3.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::coffee-script:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::coffee-script:1.3.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::coffee-script:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:2.4.2,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::lodash:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:2.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:0.9.2,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:0.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:0.9.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:0.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:0.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:0.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::underscore.string:2.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::js-yaml:2.0.5,Vim,DETECTED,HINT,License Vim of dependency 'NPM::js-yaml:2.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:0.1.16,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::argparse:0.1.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.4.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::underscore.string:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::underscore.string:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.3.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::underscore.string:2.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore.string:2.3.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::underscore.string:2.3.3' is unclassified.
