rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.ws:xml-ws-spec:4.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.xml.ws:xml-ws-spec:4.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.ws:xml-ws-spec:4.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.xml.ws:xml-ws-spec:4.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.ws:xml-ws-spec:4.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:xml-ws-spec:4.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jax-ws-api:0756262bc884595440c0ff141e05ad9d87b1d2fd,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::jax-ws-api:0756262bc884595440c0ff141e05ad9d87b1d2fd' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jax-ws-api:0756262bc884595440c0ff141e05ad9d87b1d2fd,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::jax-ws-api:0756262bc884595440c0ff141e05ad9d87b1d2fd' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jax-ws-api:0756262bc884595440c0ff141e05ad9d87b1d2fd,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Unmanaged::jax-ws-api:0756262bc884595440c0ff141e05ad9d87b1d2fd' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.ws:enterprise-ws-spec:2.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.ws:enterprise-ws-spec:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.ws:enterprise-ws-spec:2.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.ws:enterprise-ws-spec:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.ws:enterprise-ws-spec:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.ee4j.ws:enterprise-ws-spec:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.ws:enterprise-ws-spec:2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.ws:enterprise-ws-spec:2.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.activation:jakarta.activation-api:2.1.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.activation:jakarta.activation-api:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.activation:jakarta.activation-api:2.1.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.activation:jakarta.activation-api:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:4.0.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:3.0.0'. This combination of licenses is not covered by the compliance matrix.
