rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj.ui:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fj.ui:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics.example.maven.test:org.eclipse.xsemantics.example.maven.test:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics.example.maven.test:org.eclipse.xsemantics.example.maven.test:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::xsemantics:8d5c06e45ceffe4cbdad1e36145d68b01fe4e0b2,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Unmanaged::xsemantics:8d5c06e45ceffe4cbdad1e36145d68b01fe4e0b2' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::xsemantics:8d5c06e45ceffe4cbdad1e36145d68b01fe4e0b2,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::xsemantics:8d5c06e45ceffe4cbdad1e36145d68b01fe4e0b2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.expressions.tests:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.expressions.tests:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.expressions:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.expressions:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.parent:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.parent:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda.ide:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.lambda.ide:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.releng:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.releng:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.ui.examples:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.ui.examples:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.expressions.ui:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.expressions.ui:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl.ide:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl.ide:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached.ui.tests:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached.ui.tests:1.22.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached.tests:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.example.fjcached.tests:1.22.0-SNAPSHOT' is unclassified.
