rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::codewind-node-profiler:0.9.0,BSD-3-Clause-Clear,DETECTED,HINT,License BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::codewind-node-profiler:0.9.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::codewind-node-profiler:0.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-languageclient:4.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-languageclient:4.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-languageserver-protocol:3.17.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-languageserver-protocol:3.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode:1.1.37,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode:1.1.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:5.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mocha:5.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:5.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::mocha:5.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-test:0.4.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-test:0.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.9.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:3.9.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-languageserver:4.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-languageserver:4.4.2' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-languageclient:4.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-languageclient:4.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-languageserver-protocol:3.17.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-languageserver-protocol:3.17.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-jsonrpc:8.0.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::vscode-jsonrpc:8.0.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode:1.1.37,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode:1.1.37'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:5.2.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::mocha:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:5.2.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::mocha:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:5.2.0,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::mocha:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:5.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-vscode-client:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::mocha:5.2.0'. This combination of licenses is not covered by the compliance matrix.
