rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Autoconf-exception-2.0 of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,Unlicense,DETECTED,HINT,License Unlicense of project 'Yarn:::1.34.4' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::1.34.4,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Yarn:::1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-cloud-blueprint-launcher:1.34.4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::cdt-cloud-blueprint-launcher:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Autoconf-exception-2.0 of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.4,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@theia:core:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.34.4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:application-package:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.34.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:application-package:1.34.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:1.34.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@theia:application-package:1.34.4' is unclassified.
