rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-themes:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak:keycloak-themes:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-testsuite-pom:999.0.0-SNAPSHOT,MPL-1.0,DETECTED,HINT,License MPL-1.0 of project 'Maven:org.keycloak:keycloak-testsuite-pom:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-saml-core:999.0.0-SNAPSHOT,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,HINT,License LicenseRef-scancode-oasis-ws-security-spec of project 'Maven:org.keycloak:keycloak-saml-core:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-saml-core:999.0.0-SNAPSHOT,LicenseRef-scancode-ws-policy-specification,DETECTED,HINT,License LicenseRef-scancode-ws-policy-specification of project 'Maven:org.keycloak:keycloak-saml-core:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,AFL-3.0,DETECTED,HINT,License AFL-3.0 of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,LicenseRef-scancode-bitzi-pd,DETECTED,HINT,License LicenseRef-scancode-bitzi-pd of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,MPL-1.0,DETECTED,HINT,License MPL-1.0 of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,HINT,License LicenseRef-scancode-oasis-ws-security-spec of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT,LicenseRef-scancode-ws-policy-specification,DETECTED,HINT,License LicenseRef-scancode-ws-policy-specification of project 'Maven:org.keycloak:keycloak-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.documentation:documentation-parent:999.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.keycloak.documentation:documentation-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.documentation:documentation-parent:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak.documentation:documentation-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.documentation:server-admin:999.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.keycloak.documentation:server-admin:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.documentation:server-admin:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak.documentation:server-admin:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-federation-parent:999.0.0-SNAPSHOT,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'Maven:org.keycloak:keycloak-federation-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-federation-parent:999.0.0-SNAPSHOT,AFL-3.0,DETECTED,HINT,License AFL-3.0 of project 'Maven:org.keycloak:keycloak-federation-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-federation-parent:999.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.keycloak:keycloak-federation-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-js-parent:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak:keycloak-js-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.testsuite:integration-arquillian-test-apps-cors-angular-product:999.0.0-SNAPSHOT,MPL-1.0,DETECTED,HINT,License MPL-1.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-test-apps-cors-angular-product:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.testsuite:integration-arquillian-test-apps-cors-parent:999.0.0-SNAPSHOT,MPL-1.0,DETECTED,HINT,License MPL-1.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-test-apps-cors-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::js/package.json:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::js/package.json:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-common:999.0.0-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.keycloak:keycloak-common:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-operator:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak:keycloak-operator:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak.documentation:securing-apps:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak.documentation:securing-apps:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-guides:999.0.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.keycloak:keycloak-guides:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-docs-parent:999.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.keycloak:keycloak-docs-parent:999.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.keycloak:keycloak-docs-parent:999.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.keycloak:keycloak-docs-parent:999.0.0-SNAPSHOT' is unclassified.
