rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,SAX-PD,DETECTED,HINT,License SAX-PD of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of project 'Maven:org.eclipse.dash:dash-licenses-parent:0.0.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1-jre,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:30.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1-jre,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:30.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-cli:commons-cli:1.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:commons-cli:commons-cli:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-csv:1.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-csv:1.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-csv:1.9.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.commons:commons-csv:1.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of dependency 'Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of dependency 'Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.tycho:org.eclipse.tycho.embedder.shared:2.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.gitlab4j:gitlab4j-api:5.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.gitlab4j:gitlab4j-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-locator:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-locator:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-api:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-api:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-utils:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-utils:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.35' is unclassified.
