rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e,BSD-3-Clause-Clear,DETECTED,HINT,License BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is unclassified.
PROJECT_LICENSE_CHECK,GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is unclassified.
PROJECT_LICENSE_CHECK,GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/go-querystring:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/go-querystring:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/crypto:0.0.0-20191206172530-e9b2fee46413' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::cloud.google.com/go:0.49.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::cloud.google.com/go:0.49.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/time:0.0.0-20191023065245-6d3f0bb11be5,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/time:0.0.0-20191023065245-6d3f0bb11be5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20191115194625-c23dd37a84c9,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::google.golang.org/genproto:0.0.0-20191115194625-c23dd37a84c9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20191115194625-c23dd37a84c9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/genproto:0.0.0-20191115194625-c23dd37a84c9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/grpc:1.24.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/grpc:1.24.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/opencontainers/image-spec:1.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/opencontainers/image-spec:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/opencontainers/image-spec:1.0.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/opencontainers/image-spec:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/opencontainers/image-spec:1.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/opencontainers/image-spec:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/openshift/api:0.0.0-20191025141232-e7fa4b871a25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-cc-pdm-1.0,DETECTED,HINT,License LicenseRef-scancode-cc-pdm-1.0 of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298' is unclassified.
