rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:tck-runner:${tck.version},GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-tests:3.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-parent:3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.validation:beanvalidation-tck-parent:3.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-parent:3.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-parent:3.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-parent:3.0.1,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:jakarta.validation:beanvalidation-tck-parent:3.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-parent:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:jakarta.validation:beanvalidation-tck-parent:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.testng:testng:6.14.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.testng:testng:6.14.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' is unclassified.
