rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.jvm.compiled:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.jvm.compiled:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.plugins:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.plugins:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.ui:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.ui:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive.ui:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive.ui:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy.interpreter:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy.interpreter:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.ui:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.scripts:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.ui.scripts:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.ruby:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.ruby:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.testhelper:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.testhelper:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.ui.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.features:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.features:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.features:0.10.0-SNAPSHOT,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.features:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.integration.modeling.uml.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.integration.modeling.uml.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.jvm.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.jvm.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.modules.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.integration.modeling.papyrus.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.integration.modeling.papyrus.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.nashorn.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.nashorn.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.charting.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.modules.charting.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.team.svn.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.modules.team.svn.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.team.git.ui:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.modules.team.git.ui:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.team.git.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.modules.team.git.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.ui.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython.test:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.nashorn:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.nashorn:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.ruby.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.lang.ruby.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT' is unclassified.
