rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-api:1.1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.websocket:jakarta.websocket-api:1.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jdom:jdom2:2.0.6.1,LicenseRef-scancode-jdom,DECLARED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.jdom:jdom2:2.0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:classworlds:classworlds:1.1,Plexus,CONCLUDED,HINT,License Plexus of dependency 'Maven:classworlds:classworlds:1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:backport-util-concurrent:backport-util-concurrent:3.1,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:backport-util-concurrent:backport-util-concurrent:3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:5.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-api:2.0.0-RC1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.websocket:jakarta.websocket-api:2.0.0-RC1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:4.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.3' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-java:1.0.5-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-java:1.0.5-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.51.v20230217,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.51.v20230217'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:9.4.51.v20230217,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.51.v20230217'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.servlet:javax.servlet-api:3.1.0,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.servlet:javax.servlet-api:3.1.0,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.51.v20230217,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.51.v20230217'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.51.v20230217,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.51.v20230217'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain.setuid:libsetuid-linux:1.0.5-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jetty.toolchain.setuid:jetty-setuid-test:1.0.5-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty.toolchain.setuid:libsetuid-linux:1.0.5-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
