rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xml-apis:xml-apis:1.4.01,SAX-PD,DECLARED,HINT,License SAX-PD of dependency 'Maven:xml-apis:xml-apis:1.4.01' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.nativeimage:svm:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.nativeimage:svm:22.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.nativeimage:objectfile:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.nativeimage:objectfile:22.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.nativeimage:pointsto:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.nativeimage:pointsto:22.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.compiler:compiler:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.compiler:compiler:22.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.nativeimage:native-image-base:22.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.nativeimage:native-image-base:22.3.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:2.0.1,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish:jakarta.json:2.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish:jakarta.json:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.forge.roaster:roaster-jdt:2.24.0.Final,EPL-1.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.forge.roaster:roaster-jdt:2.24.0.Final'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.forge.roaster:roaster-api:2.24.0.Final,EPL-1.0,CONCLUDED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.forge.roaster:roaster-api:2.24.0.Final'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xml-apis:xml-apis:1.4.01,SAX-PD,DECLARED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xml-apis:xml-apis:1.4.01'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xml-apis:xml-apis:1.4.01,W3C,DECLARED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:xml-apis:xml-apis:1.4.01'. There is insufficient information or knowledge whether the W3C license is compatible with the MPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the MPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.ibm.icu:icu4j:71.1,Unicode-TOU,CONCLUDED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is compatible with the inbound license Unicode-TOU of its dependency 'Maven:com.ibm.icu:icu4j:71.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-console:1.8.1,EPL-2.0,DECLARED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.esmf:esmf-aspect-model-editor-backend:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-console:1.8.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
