rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bignumber.js:9.0.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::bignumber.js:9.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bignumber.js:9.0.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::bignumber.js:9.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bignumber.js:9.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bignumber.js:9.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-bigint:1.0.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::json-bigint:1.0.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-bigint:1.0.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::json-bigint:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-bigint:1.0.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::json-bigint:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bignumber.js:9.0.2,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::bignumber.js:9.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bignumber.js:9.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bignumber.js:9.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
