rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ide.ui:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ide.ui:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.tests:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.tests:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ide:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ide:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.jdt:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.jdt:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.doc:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.doc:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.migration.ide.ui:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.migration.ide.ui:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.migration:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.migration:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl.edit:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl.edit:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.debug.ls:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.debug.ls:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.debug:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.debug:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.ui.tests:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.ui.tests:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl.editor:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl.editor:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.tests:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.tests:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.qmodel:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.qmodel:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls.debug:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls.debug:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls.debug.ide.ui:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls.debug.ide.ui:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ide.tests:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ide.tests:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.anydsl:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.nestedpackages:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.tests.nestedpackages:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.migration.tests:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.migration.tests:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.edit:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.edit:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls.debug.ide:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls.debug.ide:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.ui:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.ide.ui:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.doc:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.doc:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.doc:8.0.1-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.doc:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.doc:8.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.query.doc:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.ls:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.annotations:8.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.annotations:8.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.tm:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.acceleo:org.eclipse.acceleo.aql.tm:4.0.0-SNAPSHOT' is unclassified.
