rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.tukaani:xz:1.9,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:org.tukaani:xz:1.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.plugin-tools:maven-plugin-annotations:3.6.4,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven.plugin-tools:maven-plugin-annotations:3.6.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.resolver:maven-resolver-api:1.7.3,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven.resolver:maven-resolver-api:1.7.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.shared:maven-filtering:3.3.0,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven.shared:maven-filtering:3.3.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.plexus:plexus-build-api:0.0.7,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.sonatype.plexus:plexus-build-api:0.0.7'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-archiver:3.6.0,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-archiver:3.6.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-io:3.4.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.persistence:eclipselink-testbuild-plugin:1.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-io:3.4.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
