rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.tck.security:jakarta-security-tck-dist:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-multiple-store-backup:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.1-SNAPSHOT' is unclassified.
