rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven::docs/pom.xml:,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven::docs/pom.xml:' is unclassified.
PROJECT_LICENSE_CHECK,Maven::docs/pom.xml:,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven::docs/pom.xml:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Unmanaged::jsonb-api:7340b84ec2a5bbdeb492d425eccee6d65443e97c' is unclassified.
