rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.feature.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.feature.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.feature.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.feature.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.feature.ui:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.feature.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.lib:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.lib:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.lib:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.lib:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.org.eclipse.sirius.common.xtext:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.org.eclipse.sirius.common.xtext:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.org.eclipse.sirius.common.xtext:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.org.eclipse.sirius.common.xtext:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.test:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.test:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.test:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.tools.graphical.entity:org.eclipse.osbp.tools.graphical.entity.test:0.9.0-SNAPSHOT' is unclassified.
