rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-socks:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-socks:4.1.90.Final' is unclassified.
