rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT,LicenseRef-scancode-secret-labs-2011,DETECTED,HINT,License LicenseRef-scancode-secret-labs-2011 of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT,MIT-CMU,DETECTED,HINT,License MIT-CMU of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.jdom2:2.0.6-SNAPSHOT,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.jdom2:2.0.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.plugins:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.plugins:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.plugins:3.6.0-SNAPSHOT,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.plugins:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.plugins:3.6.0-SNAPSHOT,LicenseRef-scancode-secret-labs-2011,DETECTED,HINT,License LicenseRef-scancode-secret-labs-2011 of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.plugins:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.plugins:3.6.0-SNAPSHOT,MIT-CMU,DETECTED,HINT,License MIT-CMU of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.plugins:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.releng.root:3.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.releng.root:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.releng.root:3.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-commons.bundle:org.eclipse.gemoc.commons.releng.root:3.6.0-SNAPSHOT' is unclassified.
