rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.2.11,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.xml.bind:jaxb-api:2.2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xml-apis:xml-apis:1.0.b2,SAX-PD,CONCLUDED,HINT,License SAX-PD of dependency 'Maven:xml-apis:xml-apis:1.0.b2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.spec.javax.transaction:jboss-transaction-api_1.2_spec:1.0.1.Final,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.spec.javax.transaction:jboss-transaction-api_1.2_spec:1.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:dom4j:dom4j:1.6.1,LicenseRef-DOM4J,CONCLUDED,HINT,License LicenseRef-DOM4J of dependency 'Maven:dom4j:dom4j:1.6.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.h2database:h2:2.1.210,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:com.h2database:h2:2.1.210'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.h2database:h2:2.1.210,MPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.h2database:h2:2.1.210'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.15.300,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.15.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.metatype:1.5.100,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.metatype:1.5.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.event:1.5.200,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.event:1.5.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.log.stream:1.0.100,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.log.stream:1.0.100'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.2.11,CDDL-1.1,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.xml.bind:jaxb-api:2.2.11'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.2.11,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.xml.bind:jaxb-api:2.2.11'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-classic:1.2.3,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-classic:1.2.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-core:1.2.3,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.osgi.enroute.examples.microservice:rest-app:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-core:1.2.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
