rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-bigint:1.0.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::json-bigint:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bignumber.js:9.0.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::bignumber.js:9.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bignumber.js:9.0.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::bignumber.js:9.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bignumber.js:9.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bignumber.js:9.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:27.4.7,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest:27.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:27.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jest:27.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.41,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.41' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest-runtime:27.4.6,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest-runtime:27.4.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::babel-preset-current-node-syntax:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-ND-2.5,DETECTED,HINT,License CC-BY-NC-ND-2.5 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-ND-3.0,DETECTED,HINT,License CC-BY-NC-ND-3.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-SA-2.0,DETECTED,HINT,License CC-BY-NC-SA-2.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,CC-BY-ND-3.0,DETECTED,HINT,License CC-BY-ND-3.0 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::jsdom:16.7.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-ogc-document-2020,DETECTED,HINT,License LicenseRef-scancode-ogc-document-2020 of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-pngsuite,DETECTED,HINT,License LicenseRef-scancode-pngsuite of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:16.7.0,LicenseRef-scancode-w3c-test-suite,DETECTED,HINT,License LicenseRef-scancode-w3c-test-suite of dependency 'NPM::jsdom:16.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.7.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:7.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::nwsapi:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::nwsapi:2.2.0' is unclassified.
